Hospital Name: TMC Bonham Hospital,,,,,,,,,,,,,,,
Price Effective Date: 1/1/2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Charge Code,Description,CPT,Revenue Code , Gross Charge , Cash Price , Minimum Charge  , Maximum Charge  , Aetna Commercial , BCBS , Cigna , Coventry , Healthsmart , Medicare HMO , Superior Ambetter , UHC Commercial 
,INJECTION TEMOZOLOMIDE 1 MG,J9328,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJECTION TEMSIROLIMUS 1 MG,J9330,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJECTION THIOTEPA 15 MG,J9340,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJECTION TOPOTECAN 0.1 MG,J9351,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJECTION TRABECTEDIN 0.1 MG,J9352,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJ ADO-TRASTUZUMAB EMTANSINE 1 MG,J9354,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJECTION TRASTUZUMAB 10 MG,J9355,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJ VALRUBICIN INTRAVESICAL 200 MG,J9357,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJECTION VINBLASTINE SULFATE 1 MG,J9360,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,VINCRISTINE SULFATE 1 MG,J9370,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJECTION VINCRISTINE SULFATE LIPOSOME 1 MG,J9371,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJ VINORELBINE TARTRATE 10 MG,J9390,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJECTION FULVESTRANT 25 MG,J9395,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJECTION ZIV-AFLIBERCEPT 1 MG,J9400,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INJECTION PORFIMER SODIUM 75 MG,J9600,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,NOT OTHWISE CLASS ANTINEOPLSTC DRUG,J9999,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,STANDARD WHEELCHAIR,K0001,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,STANDARD HEMI WHEELCHAIR,K0002,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,LIGHTWEIGHT WHEELCHAIR,K0003,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,HIGH STRENGTH LIGHTWEIGHT WHLCHAIR,K0004,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ULTRALIGHTWEIGHT WHEELCHAIR,K0005,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,HEAVY-DUTY WHEELCHAIR,K0006,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,EXTRA HEAVY-DUTY WHEELCHAIR,K0007,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CUSTOM MANUAL WHEELCHAIR/BASE,K0008,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,OTHER MANUAL WHEELCHAIR/BASE,K0009,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,STD-WT FRME MOTRIZED/PWR WHLCHAIR,K0010,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,STD FRME MOTRIZD WHLCHAIR W/PROG,K0011,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,LGHTWT PRTBLE MOTRIZED/PWR WHLCHAIR,K0012,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CUSTOM MOTORIZED/POWER WHEELCHAIR BASE,K0013,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,OTH MOTORIZED/POWER WHEELCHAIR BASE,K0014,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,DETACHBLE NONADJUSTBL HT ARMREST EA,K0015,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,DTACHBL ADJUSTBL HT ARMREST BASE EA,K0017,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,DTACHBL ADJUSTBL ARMREST UP PRTN EA,K0018,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ARM PAD EACH,K0019,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,FIXED ADJUSTBLE HEIGHT ARMREST PAIR,K0020,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,HIGH MOUNT FLIP-UP FOOTREST EACH,K0037,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,LEG STRAP EACH,K0038,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,LEG STRAP H STYLE EACH,K0039,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ADJUSTABLE ANGLE FOOTPLATE EACH,K0040,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,LARGE SIZE FOOTPLATE EACH,K0041,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,STANDARD SIZE FOOTPLATE EACH,K0042,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,FOOTREST LOWER EXTENSION TUBE EACH,K0043,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,FOOTREST UPPER HANGER BRACKET EACH,K0044,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,FOOTREST COMPLETE ASSEMBLY,K0045,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ELEV LEGREST LOWER EXT TUBE EA,K0046,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ELEV LEGREST UP HANGER BRACKET EA,K0047,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,RATCHET ASSEMBLY,K0050,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CAM RLSE ASSMBL FOOTREST/LEGREST EA,K0051,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SWINGAWAY DETACHABLE FOOTRESTS EACH,K0052,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ELEVATING FOOTRESTS ARTICULATING EA,K0053,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SEAT HT<17/=>21 IN LTWT/ULTRLT WC,K0056,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SPOKE PROTECTORS EACH,K0065,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REAR WHL ASSMBL-SOLID TIRE SPOKE EA,K0069,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REAR WHL ASSMBL-PNEUMAT TIRE EA,K0070,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,FRONT CASTR ASSMBL-PNEUMAT TIRE EA,K0071,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,FRNT CASTR ASSMBL-SEMIPNUMT TIRE EA,K0072,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CASTER PIN LOCK EACH,K0073,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,FRNT CASTR ASSMBL CMPL-SLID TIRE EA,K0077,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,DRIVE BELT FOR POWER WHEELCHAIR,K0098,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,IV HANGER EACH,K0105,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,WC COMPONENT/ACCESSORY NOS,K0108,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ELEVATING LEGREST PAIR,K0195,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,INFUS PUMP UNINTRPT PARNTRAL MED,K0455,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TEMP REPL PT EQUIP REPR ANY TYPE,K0462,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SPL EXT INFUSION PUMP STERILE EA,K0552,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SUPPLY ALLOW FOR TX CGM1 MO SPL = 1 U OF SERVICE,K0553,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,RECEIVER DEDICATED FOR USE W/THERAPEUTIC GCM SYS,K0554,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPL BATTERY SILVER OXIDE 1.5 V EA,K0601,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPL BATTERY SILVER OXIDE 3 V EA,K0602,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPL BATTERY PUMP ALKALINE 1.5 V EA,K0603,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPL BATTERY PUMP LITHIUM 3.6 V EA,K0604,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPL BATTERY PUMP LITHIUM 4.5 V EA,K0605,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,AED W/INTGR ECG ANALY GARMNT TYPE,K0606,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPL BATTERY AUTO EXT DEFIB EA,K0607,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPL GARMNT W/AUTO EXT DEFIB EA,K0608,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPL ELECTRODE W/AUTO EXT DEFIB EA,K0609,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,WC ACCSS SEAT/BK CUSHN NO DME PDAC,K0669,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ADD LOW EXT ORTHOSIS REPL EACH,K0672,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CNTRL DOSE INHAL RX DEL ERY SYS,K0730,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 12-24 AMP HR LEAD BATT EACH,K0733,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PORT GASEOUS O2 SYS RNTL;HOM COMPRS,K0738,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPR/SRVC DME NOT O2 PER 15 MINS,K0739,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,REPR/SRVC O2 EQP TECH PER 15 MINS,K0740,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SUCTION PUMP HOME MODEL PORTABLE FOR USE WOUNDS,K0743,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ABSORB WD DR HOM MDL PRTBLE PAD SZ 16 SQ IN/LESS,K0744,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ABSRB WD DR HOM MDL PRT PAD>16 SQ IN</= 48 SQ IN,K0745,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,ABSORB WND DRSG HOM MDL PRTBLE PAD SZ > 48 SQ IN,K0746,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR OP VEH GRP 1 STD PT TO 300 LBS,K0800,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR OP VEH GRP 1 HVY PT 301-450 LBS,K0801,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR OP VEH GRP 1 HVY PT 451-600 LBS,K0802,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR OP VEH GRP 2 STD PT TO 300 LBS,K0806,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR OP VEH GRP 2 HVY PT 301-450 LBS,K0807,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR OP VEH GRP 2 PT 451-600 LBS,K0808,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,POWER OPERATED VEHICLE NOC,K0812,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 1 SLING SEAT PT TO 300,K0813,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 1 CAPT CHAIR PT TO 300,K0814,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 1 SLING PT UP TO 300,K0815,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 1 CAPT CHAIR PT TO 300,K0816,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 SLING SEAT PT TO 300,K0820,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 CAPT CHAIR TO 300,K0821,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 SLING SEAT PT TO 300,K0822,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 CAPT CHAIR PT TO 300,K0823,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 SLING SEAT PT 301-450,K0824,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 CAPT CHAIR PT 301-450,K0825,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 SLING SEAT PT 451-600,K0826,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 CAPT CHAIR PT 451-600,K0827,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 SLING SEAT PT 601/>,K0828,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2X HVY DUTY CHR PT 601/>,K0829,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 2 SEAT ELEV SLING PT TO 300,K0830,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 2 SEAT ELEV CAPT PT TO 300,K0831,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 1 PWR SLING PT TO 300,K0835,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 2 1 PWR CAPT CHAIR PT TO 300,K0836,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 1 PWR SLING PT 301-450,K0837,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 2 1 PWR CAPT CHR PT 301-450,K0838,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 2 1 PWR SLNG SEAT PT 451-600,K0839,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 1 PWR SLING PT 601/>,K0840,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 2 MX PWR SLING PT TO 300,K0841,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 2 MX PWR CAPT CHR PT TO 300,K0842,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 2 MX PWR SLING PT 301-450,K0843,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 3 SLING SEAT PT TO &=300,K0848,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 3 CAPT CHAIR PT TO &=300,K0849,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 3 SLING SEAT PT 301-450,K0850,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 3 CAPT CHAIR PT 301-450,K0851,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 3 SLING SEAT PT 451-600,K0852,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 3 CAPT CHAIR PT 451-600,K0853,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 3 SLING SEAT PT 601 LB/>,K0854,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 3 CAPT CHAIR PT 601 LB/>,K0855,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 3 1 PWR SLING SEAT PT TO 300,K0856,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 3 1 PWR CAPT CHAIR PT TO 300,K0857,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 3 1 PWR SLNG SEAT PT 301-450,K0858,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 3 1 CAP CHAIR PT 301-450,K0859,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 3 1 PWR SLNG SEAT PT 451-600,K0860,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 3 MX PWR SLNG SEAT PT TO 300,K0861,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 3 MX PWR SLING PT 301-450,K0862,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 3 MX PWR SLING PT 451-600,K0863,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 3 MX PWR SLNG SEAT PT 601/>,K0864,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 4 SLING SEAT PT TO &=300,K0868,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 4 CAPT CHAIR PT TO &=300,K0869,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 4 SLING SEAT PT 301-450,K0870,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC GRP 4 SLING SEAT PT 451-600,K0871,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 4 1 PWR SLING SEAT PT TO 300,K0877,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 4 1 PWR CAPT CHAIR PT TO 300,K0878,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 4 1 PWR SLNG SEAT PT 301-450,K0879,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 4 1 PWR SLNG SEAT PT 451-600,K0880,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 4 MX PWR SLNG SEAT PT TO 300,K0884,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 4 MX PWR CAP CHAIR PT TO 300,K0885,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 4 MX PWR SLING PT 301-450,K0886,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 5 PED 1 PWR SLING PT TO 125,K0890,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR WC 5 PED MX PWR SLING PT TO 125,K0891,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,POWER WHEELCHAIR NOC,K0898,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,PWR MOBILTY DEVC NOT CODED DME PDAC,K0899,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CUSTOMIZED DME OTHER THAN WHEELCHAIR,K0900,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,FOR DIAB ONLY MX DEN INSRT DIR CARV CSTM FAB EA,K0903,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CRANIL CERV ORTHOT CONGN TORTICOLLI,L0112,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CRANIL CERV ORTHOT TORTICOLLI PRFB,L0113,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERVICAL FLEXIBLE NONADJUSTABLE,L0120,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERV FLXBL THRMOPLSTC COLLR MOLD PT,L0130,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERVICAL SEMI-RIGID ADJUSTABLE,L0140,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERV SEMI-RIGD ADJUST MOLD CHIN CUP,L0150,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERV SEMI-RIGD WIRE FRME OCCIP SUPP,L0160,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERV COLLAR MOLDED PATIENT MODEL,L0170,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERV COLLR SEMI-RIGD FOAM 2 PIECE,L0172,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERV COLLR SEMI-RIGD 2 PEC-THOR EXT,L0174,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERV MX POST COLLR SUPPS ADJ,L0180,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERV MX POST COLLR ADJ CERV BARS,L0190,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,CERV COLLR ADJ CERV BARS&THOR EXT,L0200,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,THORACIC RIB BELT CUSTOM FABRICATED,L0220,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO FLEX TRNK UP THOR RGN PRFAB,L0450,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO FLEX TRNK UP THOR RGN CSTM FAB,L0452,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO FLEX TRNK SC JUNC TO T-9 PRFAB,L0454,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO FLEXIBLE SC JUNCT TO T-9 PREFAB OFF SHELF,L0455,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO FLEX TRNK SC TO SCAP SPN PRFAB,L0456,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO FLX SC JUNC TERM INF TO SCAP SPINE PREFAB,L0457,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANR 2 SHELL ANT-XIPHOID,L0458,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANR 2 SHELL ANT-STERNL,L0460,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANR 3 SHELL ANT-STERNL,L0462,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANR 4 SHELL ANT-STERNL,L0464,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO SAGIT POST FRME&ANT APRON PRFB,L0466,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO SAGITTAL CONTRL RIGD FRAME PREFAB OFF SHELF,L0467,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO SAGIT-CORONAL FRME&APRON PRFAB,L0468,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO SAGITTAL-CORONAL CONTROL RIGID FRAME PREFAB,L0469,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANAR FRME&APRON W/STRAP,L0470,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANAR HYPREXT RIGD FRME,L0472,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANR 1 PC NO INTERFCE CSTM,L0480,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANAR 1 PC W/INTERFCE CSTM,L0482,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANR 2 PC NO INTERFCE CSTM,L0484,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANAR 2 PC W/INTERFCE CSTM,L0486,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO TRIPLANR 1 PC W/INTERFCE PRFAB,L0488,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO SAGIT-CORONAL REINFORCE PRFAB,L0490,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO 2 RIGID PLASTIC SHELLS PREFAB,L0491,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,TLSO 3 RIGID PLASTIC SHELLS PREFAB,L0492,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SACROILIAC ORTHOTIC FLEXIBLE PREFAB,L0621,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SACROILIAC ORTHOTIC FLEX  CSTM FAB,L0622,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SACROIL ORTHOT RIGD/SEMI-RIGD PREFB,L0623,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,SACROIL ORTHOT RIGD/SEMI-RIGD CSTM,L0624,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,LUMBAR ORTHOTIC FLEXIBLE PREFAB,L0625,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,LUMB ORTHOTIC RIGD POST PANL PREFAB,L0626,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,LUMB ORTHOT RIGD A&P PANL PREFAB,L0627,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
,LUMBAR-SCARAL ORTHOT FLEX PREFAB,L0628,,($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1),($1)
